Licensed to: [Freeware license]
starting test... mode: TCP+UDP non-stop + ping
TCP and UDP test, upload and download without pauses, using public third party websites (servers), P2P network and startrinity servers to measure the upload and download speed, packet loss and ping response time
download limit = 1Mbps, upload limit = 0.2Mbps
Local time,Download (Rx) bandwidth (bps),Download bandwidth,Rx packet loss (percent),Upload (Tx) bandwidth (bps),Upload bandwidth,Tx packet loss (percent),RTT (ping) (ms),Rx packet loss burst length (packets),Tx packet loss burst length (packets),Rx instant jitter (ms),Tx instant jitter (ms),Rx RFC3550 jitter (ms),Tx RFC3550 jitter (ms)
2022-04-20 17:49:54,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:49:55,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:49:56,1020497.44,996.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:49:57,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:49:58,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:49:59,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:00,1015927.8,992.12kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:01,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:02,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:03,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:04,1020497.44,996.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:05,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:06,980100.6,957.13kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:07,980100.6,957.13kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:08,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:09,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:10,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:11,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:12,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:13,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:14,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:15,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:16,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:17,1038135.8,1013.80kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:18,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:19,1017195.06,993.35kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:20,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:21,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:22,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:23,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:24,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:25,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:26,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:27,1034014.25,1009.78kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:28,1007799.8,984.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:29,1013982.25,990.22kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:30,981585.44,958.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:31,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:32,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:33,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:34,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:35,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:36,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:37,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:38,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:39,1007799.8,984.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:40,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:41,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:42,1044894.25,1020.40kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:43,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:44,1040772.6,1016.38kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:45,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:46,1015134.25,991.34kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:47,1041348.6,1016.94kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:48,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:49,1040196.6,1015.82kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:50,1026679.8,1002.62kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,36,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:51,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:52,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:53,1034590.25,1010.34kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:54,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:55,1036651.06,1012.35kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:56,1022225.44,998.27kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:57,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,35,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:58,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:50:59,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:00,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:01,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:02,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:03,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:04,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:05,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:06,1019255.8,995.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:07,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:08,1036075.06,1011.79kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:09,1019255.8,995.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:10,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:11,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:12,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:13,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:14,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:16,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:17,1017195.06,993.35kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:18,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:19,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:20,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:21,1043409.44,1018.95kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:22,1038135.8,1013.80kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:23,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:24,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:25,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:26,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:27,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:28,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:29,1036894.25,1012.59kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,37,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:30,1021700.6,997.75kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:31,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:32,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:33,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:34,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:35,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:36,1019691.06,995.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:37,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:38,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:39,1019255.8,995.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:40,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:41,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:42,1019255.8,995.37kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:43,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:44,1044318.25,1019.84kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:45,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:46,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:47,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:48,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:49,1037227.06,1012.92kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:50,1009860.6,986.19kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:51,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:52,986859.06,963.73kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:53,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:54,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:55,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:56,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:57,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:58,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:51:59,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:00,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:01,1028075.06,1003.98kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:02,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:03,1031620.6,1007.44kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:04,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,36,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:05,1011012.6,987.32kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:06,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:07,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:08,955371.06,932.98kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:09,1033732.6,1009.50kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:10,1033732.6,1009.50kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:11,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:12,1009579.06,985.92kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:52:13,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
